# Weather data from Parainen Utö
# Location: 59.779N, 21.375E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (degC)
# "Viskm": Visibility (km)
# "Glob": Global radiation (W/m2)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm", "Glob"
2024-04-25T08:40:00, 2024-04-25T05:40:00Z, 9.0, 10.6, 41, 2.5, 21.832, 106.6
2024-04-25T08:50:00, 2024-04-25T05:50:00Z, 8.9, 11.1, 37, 2.5, 19.658, 119.6
2024-04-25T09:00:00, 2024-04-25T06:00:00Z, 8.0, 10.5, 32, 2.6, 27.292, 157.9
2024-04-25T09:10:00, 2024-04-25T06:10:00Z, 8.5, 10.3, 28, 2.9, 37.765, 257.4
2024-04-25T09:20:00, 2024-04-25T06:20:00Z, 8.4, 10.6, 25, 3.1, 32.725, 283.7
2024-04-25T09:30:00, 2024-04-25T06:30:00Z, 7.7, 10.1, 25, 3.3, 41.386, 345.4
2024-04-25T09:40:00, 2024-04-25T06:40:00Z, 8.5, 10.5, 26, 3.6, 39.986, 353.7
2024-04-25T09:50:00, 2024-04-25T06:50:00Z, 8.1, 10.1, 30, 3.8, 38.056, 359.2
2024-04-25T10:00:00, 2024-04-25T07:00:00Z, 7.8, 10.6, 30, 3.7, 33.871, 356.4
2024-04-25T10:10:00, 2024-04-25T07:10:00Z, 7.4, 9.8, 32, 4.2, 28.794, 366.9
2024-04-25T10:20:00, 2024-04-25T07:20:00Z, 6.8, 9.0, 33, 4.0, 35.163, 312.0
2024-04-25T10:30:00, 2024-04-25T07:30:00Z, 6.9, 9.5, 33, 4.4, 33.872, 590.7
2024-04-25T10:40:00, 2024-04-25T07:40:00Z, 7.1, 9.7, 34, 4.3, 34.143, 550.6
2024-04-25T10:50:00, 2024-04-25T07:50:00Z, 7.7, 9.5, 36, 4.4, 34.405, 486.2
2024-04-25T11:00:00, 2024-04-25T08:00:00Z, 7.7, 9.6, 37, 4.7, 33.091, 473.3
2024-04-25T11:10:00, 2024-04-25T08:10:00Z, 7.1, 9.0, 36, 4.8, 36.049, 590.1
2024-04-25T11:20:00, 2024-04-25T08:20:00Z, 7.4, 9.0, 37, 5.1, 38.200, 475.0
2024-04-25T11:30:00, 2024-04-25T08:30:00Z, 7.2, 9.0, 37, 5.0, 31.012, 481.5
2024-04-25T11:40:00, 2024-04-25T08:40:00Z, 7.2, 8.7, 39, 4.8, 29.184, 361.2
2024-04-25T11:50:00, 2024-04-25T08:50:00Z, 7.0, 8.3, 38, 4.6, 36.438, 281.3
2024-04-25T12:00:00, 2024-04-25T09:00:00Z, 6.9, 8.7, 37, 4.8, 50.000, 302.2
2024-04-25T12:10:00, 2024-04-25T09:10:00Z, 6.7, 8.8, 37, 4.9, 36.538, 299.4
2024-04-25T12:20:00, 2024-04-25T09:20:00Z, 7.1, 8.2, 38, 5.0, 35.491, 297.9
2024-04-25T12:30:00, 2024-04-25T09:30:00Z, 6.1, 7.9, 36, 5.1, 33.341, 315.8
2024-04-25T12:40:00, 2024-04-25T09:40:00Z, 5.7, 7.5, 36, 5.0, 37.257, 268.7
2024-04-25T12:50:00, 2024-04-25T09:50:00Z, 5.4, 7.2, 34, 5.2, 34.521, 232.9
2024-04-25T13:00:00, 2024-04-25T10:00:00Z, 5.3, 7.1, 33, 5.1, 28.748, 158.9
2024-04-25T13:10:00, 2024-04-25T10:10:00Z, 5.0, 7.0, 32, 4.8, 34.918, 121.4
2024-04-25T13:20:00, 2024-04-25T10:20:00Z, 4.3, 5.9, 21, 4.5, 39.333, 104.6
2024-04-25T13:30:00, 2024-04-25T10:30:00Z, 4.4, 5.6, 15, 4.6, 34.187, 134.0
2024-04-25T13:40:00, 2024-04-25T10:40:00Z, 4.7, 6.0, 14, 4.7, 42.571, 127.4
2024-04-25T13:50:00, 2024-04-25T10:50:00Z, 4.4, 5.9, 10, 4.9, 41.497, 121.1
2024-04-25T14:00:00, 2024-04-25T11:00:00Z, 4.9, 6.1, 6, 4.9, 36.562, 157.3
2024-04-25T14:10:00, 2024-04-25T11:10:00Z, 5.1, 6.3, 5, 4.8, 29.939, 114.3
2024-04-25T14:20:00, 2024-04-25T11:20:00Z, 4.9, 6.1, 3, 4.6, 30.430, 108.7
2024-04-25T14:30:00, 2024-04-25T11:30:00Z, 4.8, 5.7, 4, 4.8, 29.120, 103.3
2024-04-25T14:40:00, 2024-04-25T11:40:00Z, 4.6, 5.9, 14, 5.1, 33.447, 92.2
2024-04-25T14:50:00, 2024-04-25T11:50:00Z, 4.1, 5.0, 17, 5.1, 36.707, 114.8
2024-04-25T15:00:00, 2024-04-25T12:00:00Z, 4.1, 4.8, 20, 5.0, 35.877, 132.5
2024-04-25T15:10:00, 2024-04-25T12:10:00Z, 3.3, 4.3, 26, 5.2, 35.477, 152.7
2024-04-25T15:20:00, 2024-04-25T12:20:00Z, 3.1, 4.2, 33, 5.4, 36.161, 138.6
2024-04-25T15:30:00, 2024-04-25T12:30:00Z, 3.6, 5.1, 38, 5.5, 41.586, 141.9
2024-04-25T15:40:00, 2024-04-25T12:40:00Z, 4.3, 5.6, 44, 5.4, 36.108, 165.6
2024-04-25T15:50:00, 2024-04-25T12:50:00Z, 4.2, 5.2, 40, 5.4, 29.293, 150.6
2024-04-25T16:00:00, 2024-04-25T13:00:00Z, 4.4, 5.3, 43, 5.6, 36.636, 146.9
2024-04-25T16:10:00, 2024-04-25T13:10:00Z, 4.0, 5.1, 44, 5.6, 34.708, 146.2
2024-04-25T16:20:00, 2024-04-25T13:20:00Z, 4.1, 5.0, 49, 5.4, 35.968, 111.5
2024-04-25T16:30:00, 2024-04-25T13:30:00Z, 4.2, 4.9, 50, 5.5, 40.236, 108.8
2024-04-25T16:40:00, 2024-04-25T13:40:00Z, 4.4, 5.3, 44, 5.6, 46.268, 97.8
2024-04-25T16:50:00, 2024-04-25T13:50:00Z, 4.6, 5.6, 38, 5.6, nan, nan
2024-04-25T17:00:00, 2024-04-25T14:00:00Z, 4.3, 5.8, 33, 5.4, 42.930, 81.3
2024-04-25T17:10:00, 2024-04-25T14:10:00Z, 4.7, 5.9, 37, 5.2, 36.211, 58.1
2024-04-25T17:20:00, 2024-04-25T14:20:00Z, 4.3, 5.6, 35, 5.2, 26.181, 65.6
2024-04-25T17:30:00, 2024-04-25T14:30:00Z, 5.1, 6.4, 41, 4.9, 22.862, 74.7
2024-04-25T17:40:00, 2024-04-25T14:40:00Z, 4.6, 5.8, 44, 4.6, 25.534, 66.5
2024-04-25T17:50:00, 2024-04-25T14:50:00Z, 4.4, 5.3, 43, 4.6, 31.166, 54.2
2024-04-25T18:00:00, 2024-04-25T15:00:00Z, 4.3, 5.4, 50, 4.4, 38.501, 41.2
2024-04-25T18:10:00, 2024-04-25T15:10:00Z, 4.2, 5.2, 52, 4.3, 35.921, 42.9
2024-04-25T18:20:00, 2024-04-25T15:20:00Z, 4.0, 4.9, 46, 4.3, 38.105, 35.0
2024-04-25T18:30:00, 2024-04-25T15:30:00Z, 3.9, 4.7, 47, 4.3, 39.140, 31.8
2024-04-25T18:40:00, 2024-04-25T15:40:00Z, 4.1, 5.2, 51, 4.2, 38.430, 33.7
2024-04-25T18:50:00, 2024-04-25T15:50:00Z, 4.3, 5.0, 49, 4.1, 36.081, 32.4
2024-04-25T19:00:00, 2024-04-25T16:00:00Z, 4.4, 5.5, 45, 4.1, 30.524, 33.4
2024-04-25T19:10:00, 2024-04-25T16:10:00Z, 4.2, 4.9, 41, 4.1, 35.202, 34.9
2024-04-25T19:20:00, 2024-04-25T16:20:00Z, 3.9, 4.8, 37, 4.1, 43.723, 25.4
2024-04-25T19:30:00, 2024-04-25T16:30:00Z, 3.7, 4.8, 32, 4.1, 41.105, 28.3
2024-04-25T19:40:00, 2024-04-25T16:40:00Z, 4.8, 6.4, 37, 4.1, 30.733, 28.3
2024-04-25T19:50:00, 2024-04-25T16:50:00Z, 5.3, 6.6, 41, 4.0, 44.215, 25.6
2024-04-25T20:00:00, 2024-04-25T17:00:00Z, 4.8, 6.0, 37, 4.0, 46.335, 18.6
2024-04-25T20:10:00, 2024-04-25T17:10:00Z, 4.2, 5.9, 34, 3.9, 33.039, 12.0
2024-04-25T20:20:00, 2024-04-25T17:20:00Z, 4.1, 5.4, 35, 3.8, 39.317, 9.0
2024-04-25T20:30:00, 2024-04-25T17:30:00Z, 3.9, 5.0, 29, 3.7, 31.903, 7.7
2024-04-25T20:40:00, 2024-04-25T17:40:00Z, 4.0, 5.1, 26, 3.7, 45.232, 7.8
2024-04-25T20:50:00, 2024-04-25T17:50:00Z, 4.0, 5.3, 27, 3.7, 40.585, 4.3
2024-04-25T21:00:00, 2024-04-25T18:00:00Z, 3.9, 5.5, 26, 3.7, 40.116, 4.6
2024-04-25T21:10:00, 2024-04-25T18:10:00Z, 4.0, 4.7, 23, 3.6, 33.370, 1.4
2024-04-25T21:20:00, 2024-04-25T18:20:00Z, 4.1, 4.9, 22, 3.5, 41.881, 0.5
2024-04-25T21:30:00, 2024-04-25T18:30:00Z, 4.1, 5.3, 23, 3.4, 37.462, -0.5
2024-04-25T21:40:00, 2024-04-25T18:40:00Z, 4.1, 5.0, 22, 3.3, 36.838, -0.8
2024-04-25T21:50:00, 2024-04-25T18:50:00Z, 4.1, 4.9, 23, 3.3, 38.011, 0.4
2024-04-25T22:00:00, 2024-04-25T19:00:00Z, 4.1, 4.7, 20, 3.2, 39.444, 0.3
2024-04-25T22:10:00, 2024-04-25T19:10:00Z, 4.0, 4.6, 17, 3.2, 46.424, -0.4
2024-04-25T22:20:00, 2024-04-25T19:20:00Z, 4.0, 4.8, 15, 3.2, 36.379, -0.7
2024-04-25T22:30:00, 2024-04-25T19:30:00Z, 4.0, 5.2, 13, 3.3, 40.169, -0.5
2024-04-25T22:40:00, 2024-04-25T19:40:00Z, 4.4, 5.3, 15, 3.2, 43.243, -0.5
2024-04-25T22:50:00, 2024-04-25T19:50:00Z, 4.8, 5.5, 17, 3.1, 43.100, -1.1
2024-04-25T23:00:00, 2024-04-25T20:00:00Z, 4.8, 5.6, 19, 3.1, 43.504, -1.1
2024-04-25T23:10:00, 2024-04-25T20:10:00Z, 4.7, 5.5, 20, 3.1, 38.325, -0.3
2024-04-25T23:20:00, 2024-04-25T20:20:00Z, 4.4, 5.4, 19, 3.1, 39.169, -0.6
2024-04-25T23:30:00, 2024-04-25T20:30:00Z, 4.3, 4.9, 20, 3.1, 43.995, -0.7
2024-04-25T23:40:00, 2024-04-25T20:40:00Z, 4.2, 5.2, 23, 3.2, 40.502, -0.7
2024-04-25T23:50:00, 2024-04-25T20:50:00Z, 3.9, 4.9, 23, 3.2, 36.111, -0.4
