# Weather data from Kruunuvuorenselkä
# Location: 60.163N, 24.997E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Tw": Water temperature (C)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Tw"
2024-04-06T18:00:00, 2024-04-06T15:00:00Z, 4.8, 6.2, 4, 2.8, 0.7
2024-04-06T18:10:00, 2024-04-06T15:10:00Z, 4.7, 5.9, 11, 2.8, 0.7
2024-04-06T18:20:00, 2024-04-06T15:20:00Z, 4.2, 5.4, 17, 2.8, 0.8
2024-04-06T18:30:00, 2024-04-06T15:30:00Z, 3.7, 4.8, 15, 2.8, 0.8
2024-04-06T18:40:00, 2024-04-06T15:40:00Z, 3.8, 5.0, 13, 2.7, 0.8
2024-04-06T18:50:00, 2024-04-06T15:50:00Z, 4.4, 5.6, 14, 2.7, 0.8
2024-04-06T19:00:00, 2024-04-06T16:00:00Z, 3.9, 4.9, 8, 2.6, 0.8
2024-04-06T19:10:00, 2024-04-06T16:10:00Z, 3.8, 4.5, 11, 2.6, 0.7
2024-04-06T19:20:00, 2024-04-06T16:20:00Z, 4.0, 5.3, 11, 2.6, 0.7
2024-04-06T19:30:00, 2024-04-06T16:30:00Z, 4.0, 5.0, 13, 2.5, 0.6
2024-04-06T19:40:00, 2024-04-06T16:40:00Z, 4.2, 4.9, 13, 2.5, 0.6
2024-04-06T19:50:00, 2024-04-06T16:50:00Z, 4.3, 5.1, 8, 2.4, 0.6
2024-04-06T20:00:00, 2024-04-06T17:00:00Z, 4.5, 5.5, 9, 2.3, 0.7
2024-04-06T20:10:00, 2024-04-06T17:10:00Z, 3.7, 4.6, 1, 2.2, 0.7
2024-04-06T20:20:00, 2024-04-06T17:20:00Z, 4.4, 5.6, 360, 2.1, 0.7
2024-04-06T20:30:00, 2024-04-06T17:30:00Z, 3.7, 4.5, 358, 2.0, 0.7
2024-04-06T20:40:00, 2024-04-06T17:40:00Z, 3.1, 3.6, 360, 1.9, 0.7
2024-04-06T20:50:00, 2024-04-06T17:50:00Z, 3.3, 3.9, 356, 1.9, 0.7
2024-04-06T21:00:00, 2024-04-06T18:00:00Z, 2.7, 3.5, 355, 1.8, 0.7
2024-04-06T21:10:00, 2024-04-06T18:10:00Z, 2.4, 3.5, 355, 1.7, 0.7
2024-04-06T21:20:00, 2024-04-06T18:20:00Z, 3.0, 3.6, 360, 1.6, 0.7
2024-04-06T21:30:00, 2024-04-06T18:30:00Z, 2.9, 3.3, 10, 1.5, 0.6
2024-04-06T21:40:00, 2024-04-06T18:40:00Z, 2.7, 3.2, 13, 1.3, 0.6
2024-04-06T21:50:00, 2024-04-06T18:50:00Z, 2.5, 2.8, 14, 1.2, 0.5
2024-04-06T22:00:00, 2024-04-06T19:00:00Z, 2.7, 3.0, 19, 1.0, 0.5
2024-04-06T22:10:00, 2024-04-06T19:10:00Z, 2.4, 2.9, 25, 0.9, 0.3
2024-04-06T22:20:00, 2024-04-06T19:20:00Z, 2.0, 2.3, 20, 0.7, 0.3
2024-04-06T22:30:00, 2024-04-06T19:30:00Z, 2.0, 2.3, 16, 0.6, 0.3
2024-04-06T22:40:00, 2024-04-06T19:40:00Z, 1.9, 2.2, 21, 0.4, 0.2
2024-04-06T22:50:00, 2024-04-06T19:50:00Z, 2.2, 2.4, 22, 0.5, 0.2
2024-04-06T23:00:00, 2024-04-06T20:00:00Z, 2.4, 2.7, 27, 0.3, 0.2
2024-04-06T23:10:00, 2024-04-06T20:10:00Z, 2.3, 2.6, 28, 0.3, 0.2
2024-04-06T23:20:00, 2024-04-06T20:20:00Z, 1.8, 2.0, 13, 0.1, 0.2
2024-04-06T23:30:00, 2024-04-06T20:30:00Z, 1.5, 1.8, 9, 0.0, 0.1
2024-04-06T23:40:00, 2024-04-06T20:40:00Z, 1.6, 1.8, 16, 0.0, 0.1
2024-04-06T23:50:00, 2024-04-06T20:50:00Z, 1.4, 1.5, 23, 0.0, 0.1
2024-04-07T00:00:00, 2024-04-06T21:00:00Z, 1.8, 2.0, 15, 0.0, 0.2
2024-04-07T00:10:00, 2024-04-06T21:10:00Z, 1.7, 1.9, 18, -0.1, 0.2
2024-04-07T00:20:00, 2024-04-06T21:20:00Z, 1.0, 1.5, 16, -0.2, 0.2
2024-04-07T00:30:00, 2024-04-06T21:30:00Z, 0.8, 1.1, 41, -0.3, 0.2
2024-04-07T00:40:00, 2024-04-06T21:40:00Z, 1.1, 1.4, 49, -0.2, 0.2
2024-04-07T00:50:00, 2024-04-06T21:50:00Z, 0.7, 1.1, 43, -0.3, 0.2
2024-04-07T01:00:00, 2024-04-06T22:00:00Z, 0.0, 0.0, 0, -0.5, 0.2
2024-04-07T01:10:00, 2024-04-06T22:10:00Z, 0.5, 1.1, 15, -0.5, 0.2
2024-04-07T01:20:00, 2024-04-06T22:20:00Z, 0.9, 1.3, 77, -0.8, 0.2
2024-04-07T01:30:00, 2024-04-06T22:30:00Z, 0.0, 0.0, 0, -0.9, 0.2
2024-04-07T01:40:00, 2024-04-06T22:40:00Z, 0.0, 0.0, 0, -0.9, 0.2
2024-04-07T01:50:00, 2024-04-06T22:50:00Z, 0.0, 0.0, 0, -0.9, 0.2
2024-04-07T02:00:00, 2024-04-06T23:00:00Z, 0.0, 0.0, 0, -0.9, 0.2
2024-04-07T02:10:00, 2024-04-06T23:10:00Z, 0.6, 1.0, 269, -0.7, 0.2
2024-04-07T02:20:00, 2024-04-06T23:20:00Z, 0.0, 0.0, 0, -0.7, 0.2
2024-04-07T02:30:00, 2024-04-06T23:30:00Z, 0.6, 1.1, 136, -0.6, 0.2
2024-04-07T02:40:00, 2024-04-06T23:40:00Z, 0.8, 1.1, 159, -0.4, 0.2
2024-04-07T02:50:00, 2024-04-06T23:50:00Z, 0.8, 1.1, 136, -0.7, 0.2
2024-04-07T03:00:00, 2024-04-07T00:00:00Z, 0.7, 0.8, 156, -0.7, 0.2
2024-04-07T03:10:00, 2024-04-07T00:10:00Z, 0.6, 0.8, 157, -0.7, 0.2
2024-04-07T03:20:00, 2024-04-07T00:20:00Z, 0.7, 1.0, 191, -0.7, 0.2
2024-04-07T03:30:00, 2024-04-07T00:30:00Z, 1.0, 1.3, 196, -0.6, 0.2
2024-04-07T03:40:00, 2024-04-07T00:40:00Z, 0.9, 1.2, 174, -0.7, 0.2
2024-04-07T03:50:00, 2024-04-07T00:50:00Z, 1.0, 1.3, 148, -0.8, 0.2
2024-04-07T04:00:00, 2024-04-07T01:00:00Z, 0.9, 1.2, 140, -1.1, 0.3
2024-04-07T04:10:00, 2024-04-07T01:10:00Z, 0.6, 0.9, 150, -1.1, 0.3
2024-04-07T04:20:00, 2024-04-07T01:20:00Z, 0.8, 1.2, 154, -1.1, 0.3
2024-04-07T04:30:00, 2024-04-07T01:30:00Z, 1.2, 1.5, 163, -1.0, 0.3
2024-04-07T04:40:00, 2024-04-07T01:40:00Z, 1.4, 1.9, 135, -1.1, 0.3
2024-04-07T04:50:00, 2024-04-07T01:50:00Z, 1.4, 1.9, 145, -1.1, 0.3
2024-04-07T05:00:00, 2024-04-07T02:00:00Z, 1.3, 1.7, 142, -1.1, 0.3
2024-04-07T05:10:00, 2024-04-07T02:10:00Z, 1.5, 1.9, 166, -0.8, 0.3
2024-04-07T05:20:00, 2024-04-07T02:20:00Z, 1.6, 1.9, 144, -1.1, 0.3
2024-04-07T05:30:00, 2024-04-07T02:30:00Z, 1.8, 2.3, 133, -1.0, 0.3
2024-04-07T05:40:00, 2024-04-07T02:40:00Z, 2.3, 2.8, 133, -0.8, 0.3
2024-04-07T05:50:00, 2024-04-07T02:50:00Z, 2.8, 3.4, 146, -0.4, 0.3
2024-04-07T06:00:00, 2024-04-07T03:00:00Z, 2.9, 3.3, 159, -0.3, 0.3
2024-04-07T06:10:00, 2024-04-07T03:10:00Z, 3.4, 4.0, 157, 0.0, 0.3
2024-04-07T06:20:00, 2024-04-07T03:20:00Z, 3.5, 4.1, 159, 0.1, 0.3
2024-04-07T06:30:00, 2024-04-07T03:30:00Z, 3.4, 4.6, 173, 0.3, 0.3
2024-04-07T06:40:00, 2024-04-07T03:40:00Z, 4.1, 4.9, 171, 0.4, 0.2
2024-04-07T06:50:00, 2024-04-07T03:50:00Z, 4.5, 5.2, 173, 0.5, 0.2
2024-04-07T07:00:00, 2024-04-07T04:00:00Z, 4.6, 5.1, 172, 0.6, 0.2
2024-04-07T07:10:00, 2024-04-07T04:10:00Z, 4.9, 5.7, 171, 0.6, 0.2
2024-04-07T07:20:00, 2024-04-07T04:20:00Z, 5.1, 6.0, 172, 0.7, 0.2
2024-04-07T07:30:00, 2024-04-07T04:30:00Z, 5.1, 5.9, 178, 0.7, 0.2
2024-04-07T07:40:00, 2024-04-07T04:40:00Z, 5.3, 6.2, 175, 0.8, 0.2
2024-04-07T07:50:00, 2024-04-07T04:50:00Z, 5.6, 6.4, 171, 0.8, 0.2
2024-04-07T08:00:00, 2024-04-07T05:00:00Z, 5.3, 6.3, 178, 0.9, 0.2
2024-04-07T08:10:00, 2024-04-07T05:10:00Z, 5.5, 6.4, 177, 1.0, 0.2
2024-04-07T08:20:00, 2024-04-07T05:20:00Z, 5.3, 6.6, 175, 1.0, 0.2
2024-04-07T08:30:00, 2024-04-07T05:30:00Z, 5.5, 6.5, 176, 1.0, 0.2
2024-04-07T08:40:00, 2024-04-07T05:40:00Z, 5.8, 7.1, 174, 1.0, 0.2
2024-04-07T08:50:00, 2024-04-07T05:50:00Z, 6.4, 7.5, 174, 1.0, 0.2
2024-04-07T09:00:00, 2024-04-07T06:00:00Z, 6.5, 7.7, 174, 1.1, 0.2
2024-04-07T09:10:00, 2024-04-07T06:10:00Z, 6.1, 7.5, 179, 1.1, 0.2
2024-04-07T09:20:00, 2024-04-07T06:20:00Z, 5.0, 6.4, 189, 1.1, 0.2
2024-04-07T09:30:00, 2024-04-07T06:30:00Z, 5.9, 7.2, 175, 1.1, 0.2
2024-04-07T09:40:00, 2024-04-07T06:40:00Z, 6.1, 7.5, 173, 1.0, 0.2
2024-04-07T09:50:00, 2024-04-07T06:50:00Z, 6.6, 7.9, 177, 1.0, 0.2
2024-04-07T10:00:00, 2024-04-07T07:00:00Z, 6.5, 8.0, 180, 1.0, 0.2
2024-04-07T10:10:00, 2024-04-07T07:10:00Z, 6.1, 8.0, 181, 1.0, 0.2
2024-04-07T10:20:00, 2024-04-07T07:20:00Z, 6.6, 7.8, 176, 1.1, 0.2
2024-04-07T10:30:00, 2024-04-07T07:30:00Z, 7.3, 8.7, 178, 1.0, 0.2
2024-04-07T10:40:00, 2024-04-07T07:40:00Z, 7.1, 8.6, 181, 1.0, 0.2
2024-04-07T10:50:00, 2024-04-07T07:50:00Z, 6.9, 8.4, 182, 1.0, 0.2
2024-04-07T11:00:00, 2024-04-07T08:00:00Z, 7.2, 8.8, 176, 1.0, 0.2
2024-04-07T11:10:00, 2024-04-07T08:10:00Z, 7.4, 8.9, 177, 1.1, 0.2
2024-04-07T11:20:00, 2024-04-07T08:20:00Z, 6.8, 8.2, 176, 1.2, 0.2
2024-04-07T11:30:00, 2024-04-07T08:30:00Z, 6.2, 7.6, 182, 1.3, 0.2
2024-04-07T11:40:00, 2024-04-07T08:40:00Z, 5.6, 6.6, 183, 1.4, 0.2
2024-04-07T11:50:00, 2024-04-07T08:50:00Z, 5.5, 7.2, 185, 1.5, 0.2
2024-04-07T12:00:00, 2024-04-07T09:00:00Z, 5.8, 7.3, 195, 1.7, 0.2
2024-04-07T12:10:00, 2024-04-07T09:10:00Z, 6.2, 8.6, 192, 1.8, 0.2
2024-04-07T12:20:00, 2024-04-07T09:20:00Z, 7.4, 9.9, 180, 1.8, 0.2
2024-04-07T12:30:00, 2024-04-07T09:30:00Z, 7.1, 8.5, 185, 1.9, 0.2
2024-04-07T12:40:00, 2024-04-07T09:40:00Z, 6.7, 8.4, 201, 1.9, 0.2
2024-04-07T12:50:00, 2024-04-07T09:50:00Z, 6.1, 7.2, 200, 1.9, 0.2
2024-04-07T13:00:00, 2024-04-07T10:00:00Z, 5.5, 6.8, 197, 2.0, 0.2
2024-04-07T13:10:00, 2024-04-07T10:10:00Z, 5.7, 6.8, 196, 2.1, 0.2
2024-04-07T13:20:00, 2024-04-07T10:20:00Z, 5.3, 7.5, 195, 2.3, 0.2
2024-04-07T13:30:00, 2024-04-07T10:30:00Z, 4.9, 6.1, 193, 2.5, 0.2
2024-04-07T13:40:00, 2024-04-07T10:40:00Z, 5.0, 6.0, 191, 2.6, 0.3
2024-04-07T13:50:00, 2024-04-07T10:50:00Z, 5.0, 5.8, 197, 2.6, 0.3
2024-04-07T14:00:00, 2024-04-07T11:00:00Z, 4.7, 5.8, 197, 2.6, 0.3
2024-04-07T14:10:00, 2024-04-07T11:10:00Z, 4.1, 4.9, 198, 2.8, 0.3
2024-04-07T14:20:00, 2024-04-07T11:20:00Z, 4.7, 5.7, 196, 3.0, 0.3
2024-04-07T14:30:00, 2024-04-07T11:30:00Z, 4.5, 5.4, 194, 3.1, 0.3
2024-04-07T14:40:00, 2024-04-07T11:40:00Z, 4.4, 5.6, 186, 3.2, 0.3
2024-04-07T14:50:00, 2024-04-07T11:50:00Z, 4.8, 5.9, 176, 3.3, 0.4
2024-04-07T15:00:00, 2024-04-07T12:00:00Z, 4.2, 5.1, 167, 3.4, 0.4
2024-04-07T15:10:00, 2024-04-07T12:10:00Z, 4.0, 4.9, 175, 3.3, 0.5
2024-04-07T15:20:00, 2024-04-07T12:20:00Z, 4.3, 5.4, 177, 3.6, 0.5
2024-04-07T15:30:00, 2024-04-07T12:30:00Z, 4.4, 5.2, 172, 3.7, 0.5
2024-04-07T15:40:00, 2024-04-07T12:40:00Z, 4.7, 6.4, 176, 3.9, 0.4
2024-04-07T15:50:00, 2024-04-07T12:50:00Z, 4.9, 6.1, 178, 3.9, 0.5
2024-04-07T16:00:00, 2024-04-07T13:00:00Z, 3.7, 5.1, 190, 3.8, 0.5
2024-04-07T16:10:00, 2024-04-07T13:10:00Z, 3.3, 4.3, 209, 3.9, 0.5
2024-04-07T16:20:00, 2024-04-07T13:20:00Z, 2.8, 4.0, 205, 4.0, 0.6
2024-04-07T16:30:00, 2024-04-07T13:30:00Z, 3.4, 4.6, 209, 4.2, 0.6
2024-04-07T16:40:00, 2024-04-07T13:40:00Z, 3.2, 4.5, 219, 4.3, 0.6
2024-04-07T16:50:00, 2024-04-07T13:50:00Z, 4.4, 5.5, 224, 4.6, 0.6
2024-04-07T17:00:00, 2024-04-07T14:00:00Z, 4.7, 7.0, 227, 4.6, 0.6
2024-04-07T17:10:00, 2024-04-07T14:10:00Z, 5.0, 7.0, 219, 5.0, 0.7
2024-04-07T17:20:00, 2024-04-07T14:20:00Z, 5.1, 6.5, 234, 4.6, 0.7
2024-04-07T17:30:00, 2024-04-07T14:30:00Z, 4.9, 6.0, 249, 4.1, 0.7
2024-04-07T17:40:00, 2024-04-07T14:40:00Z, 5.4, 6.5, 253, 4.2, 0.7
2024-04-07T17:50:00, 2024-04-07T14:50:00Z, 5.0, 6.1, 259, 4.2, 0.6
2024-04-07T18:00:00, 2024-04-07T15:00:00Z, 5.8, 7.4, 262, 4.5, 0.6
2024-04-07T18:10:00, 2024-04-07T15:10:00Z, 6.0, 7.2, 258, 4.6, 0.6
2024-04-07T18:20:00, 2024-04-07T15:20:00Z, 8.3, 9.6, 249, 4.6, 0.6
2024-04-07T18:30:00, 2024-04-07T15:30:00Z, 8.0, 9.6, 249, 4.8, 0.6
2024-04-07T18:40:00, 2024-04-07T15:40:00Z, 8.8, 11.7, 247, 5.4, 0.6
2024-04-07T18:50:00, 2024-04-07T15:50:00Z, 8.8, 10.3, 247, 5.1, 0.6
2024-04-07T19:00:00, 2024-04-07T16:00:00Z, 7.9, 10.4, 245, 4.7, 0.6
2024-04-07T19:10:00, 2024-04-07T16:10:00Z, 7.8, 9.9, 250, 4.7, 0.6
2024-04-07T19:20:00, 2024-04-07T16:20:00Z, 8.7, 10.8, 249, 4.6, 0.6
2024-04-07T19:30:00, 2024-04-07T16:30:00Z, 7.7, 9.2, 248, 4.3, 0.6
2024-04-07T19:40:00, 2024-04-07T16:40:00Z, 8.4, 10.6, 256, 4.8, 0.6
2024-04-07T19:50:00, 2024-04-07T16:50:00Z, 9.7, 12.0, 258, 4.8, 0.6
2024-04-07T20:00:00, 2024-04-07T17:00:00Z, 10.4, 12.9, 262, 5.7, 0.6
2024-04-07T20:10:00, 2024-04-07T17:10:00Z, 8.2, 11.9, 265, 6.6, 0.6
2024-04-07T20:20:00, 2024-04-07T17:20:00Z, 10.5, 13.0, 263, 6.5, 0.6
2024-04-07T20:30:00, 2024-04-07T17:30:00Z, 9.5, 12.0, 265, 6.1, 0.6
2024-04-07T20:40:00, 2024-04-07T17:40:00Z, 9.1, 11.4, 263, 5.8, 0.6
2024-04-07T20:50:00, 2024-04-07T17:50:00Z, 8.9, 11.1, 264, 5.6, 0.6
2024-04-07T21:00:00, 2024-04-07T18:00:00Z, 8.9, 11.4, 262, 5.7, 0.6
2024-04-07T21:10:00, 2024-04-07T18:10:00Z, 9.0, 12.1, 261, 5.6, 0.6
2024-04-07T21:20:00, 2024-04-07T18:20:00Z, 9.6, 11.4, 258, 5.3, 0.6
2024-04-07T21:30:00, 2024-04-07T18:30:00Z, 9.0, 10.7, 258, 5.1, 0.6
2024-04-07T21:40:00, 2024-04-07T18:40:00Z, 8.6, 10.7, 261, 5.0, 0.6
2024-04-07T21:50:00, 2024-04-07T18:50:00Z, 9.4, 11.5, 260, 5.0, 0.6
2024-04-07T22:00:00, 2024-04-07T19:00:00Z, 8.5, 9.9, 256, 4.6, 0.6
2024-04-07T22:10:00, 2024-04-07T19:10:00Z, 8.4, 9.5, 254, 4.5, 0.6
2024-04-07T22:20:00, 2024-04-07T19:20:00Z, 7.8, 9.8, 254, 4.5, 0.6
2024-04-07T22:30:00, 2024-04-07T19:30:00Z, 8.3, 10.2, 258, 4.4, 0.6
2024-04-07T22:40:00, 2024-04-07T19:40:00Z, 8.2, 9.7, 258, 4.3, 0.6
2024-04-07T22:50:00, 2024-04-07T19:50:00Z, 7.4, 9.4, 257, 4.2, 0.6
2024-04-07T23:00:00, 2024-04-07T20:00:00Z, 7.3, 8.5, 256, 4.2, 0.6
2024-04-07T23:10:00, 2024-04-07T20:10:00Z, 7.2, 8.8, 256, 4.1, 0.6
2024-04-07T23:20:00, 2024-04-07T20:20:00Z, 6.3, 7.7, 258, 4.2, 0.6
2024-04-07T23:30:00, 2024-04-07T20:30:00Z, 6.6, 8.7, 257, 4.5, 0.6
2024-04-07T23:40:00, 2024-04-07T20:40:00Z, 7.3, 8.5, 254, 4.4, 0.6
2024-04-07T23:50:00, 2024-04-07T20:50:00Z, 7.3, 8.8, 260, 4.2, 0.6
2024-04-08T00:00:00, 2024-04-07T21:00:00Z, 6.6, 8.2, 260, 4.4, 0.6
2024-04-08T00:10:00, 2024-04-07T21:10:00Z, 7.1, 8.9, 263, 4.8, 0.6
2024-04-08T00:20:00, 2024-04-07T21:20:00Z, 6.6, 8.0, 264, 4.6, 0.6
2024-04-08T00:30:00, 2024-04-07T21:30:00Z, 7.1, 8.9, 265, 4.5, 0.6
2024-04-08T00:40:00, 2024-04-07T21:40:00Z, 7.0, 9.0, 265, 4.6, 0.6
2024-04-08T00:50:00, 2024-04-07T21:50:00Z, 6.3, 8.1, 263, 4.6, 0.6
2024-04-08T01:00:00, 2024-04-07T22:00:00Z, 5.5, 6.8, 258, 4.3, 0.6
2024-04-08T01:10:00, 2024-04-07T22:10:00Z, 5.3, 6.8, 260, 4.2, 0.6
2024-04-08T01:20:00, 2024-04-07T22:20:00Z, 5.0, 6.8, 257, 4.2, 0.6
2024-04-08T01:30:00, 2024-04-07T22:30:00Z, 4.5, 5.3, 251, 3.8, 0.6
2024-04-08T01:40:00, 2024-04-07T22:40:00Z, 4.6, 6.0, 242, 3.6, 0.6
2024-04-08T01:50:00, 2024-04-07T22:50:00Z, 4.5, 5.4, 242, 3.3, 0.6
2024-04-08T02:00:00, 2024-04-07T23:00:00Z, 5.1, 5.8, 241, 3.1, 0.6
2024-04-08T02:10:00, 2024-04-07T23:10:00Z, 5.3, 6.3, 239, 2.9, 0.6
2024-04-08T02:20:00, 2024-04-07T23:20:00Z, 5.9, 6.7, 239, 2.7, 0.6
2024-04-08T02:30:00, 2024-04-07T23:30:00Z, 6.1, 6.8, 242, 2.7, 0.6
2024-04-08T02:40:00, 2024-04-07T23:40:00Z, 5.7, 6.9, 247, 2.8, 0.6
2024-04-08T02:50:00, 2024-04-07T23:50:00Z, 5.8, 7.3, 244, 2.7, 0.6
2024-04-08T03:00:00, 2024-04-08T00:00:00Z, 6.0, 6.8, 241, 2.6, 0.6
2024-04-08T03:10:00, 2024-04-08T00:10:00Z, 6.2, 7.5, 246, 2.8, 0.6
2024-04-08T03:20:00, 2024-04-08T00:20:00Z, 6.4, 7.0, 245, 3.1, 0.6
2024-04-08T03:30:00, 2024-04-08T00:30:00Z, 6.5, 7.4, 247, 3.0, 0.6
2024-04-08T03:40:00, 2024-04-08T00:40:00Z, 6.1, 7.2, 249, 3.4, 0.6
2024-04-08T03:50:00, 2024-04-08T00:50:00Z, 6.3, 7.2, 246, 3.4, 0.6
2024-04-08T04:00:00, 2024-04-08T01:00:00Z, 6.6, 7.2, 248, 3.0, 0.6
2024-04-08T04:10:00, 2024-04-08T01:10:00Z, 6.4, 7.2, 249, 2.9, 0.6
2024-04-08T04:20:00, 2024-04-08T01:20:00Z, 5.9, 6.6, 247, 2.8, 0.5
2024-04-08T04:30:00, 2024-04-08T01:30:00Z, 6.1, 7.4, 246, 2.8, 0.5
2024-04-08T04:40:00, 2024-04-08T01:40:00Z, 6.5, 8.0, 247, 2.9, 0.5
2024-04-08T04:50:00, 2024-04-08T01:50:00Z, 5.8, 7.1, 254, 3.2, 0.5
2024-04-08T05:00:00, 2024-04-08T02:00:00Z, 5.3, 6.0, 251, 3.3, 0.5
2024-04-08T05:10:00, 2024-04-08T02:10:00Z, 3.4, 4.7, 253, 3.4, 0.5
2024-04-08T05:20:00, 2024-04-08T02:20:00Z, 2.6, 3.1, 248, 3.4, 0.5
2024-04-08T05:30:00, 2024-04-08T02:30:00Z, 3.0, 3.8, 255, 3.2, 0.5
2024-04-08T05:40:00, 2024-04-08T02:40:00Z, 2.9, 3.8, 265, 2.9, 0.5
2024-04-08T05:50:00, 2024-04-08T02:50:00Z, 4.2, 4.8, 261, 3.1, 0.5
2024-04-08T06:00:00, 2024-04-08T03:00:00Z, 3.7, 4.6, 258, 2.9, 0.5
2024-04-08T06:10:00, 2024-04-08T03:10:00Z, 3.7, 4.1, 257, 2.9, 0.5
2024-04-08T06:20:00, 2024-04-08T03:20:00Z, 3.7, 5.1, 241, 2.7, 0.5
2024-04-08T06:30:00, 2024-04-08T03:30:00Z, 5.1, 6.2, 234, 2.4, 0.5
2024-04-08T06:40:00, 2024-04-08T03:40:00Z, 4.6, 5.2, 242, 2.3, 0.5
2024-04-08T06:50:00, 2024-04-08T03:50:00Z, 5.2, 5.7, 238, 2.2, 0.5
2024-04-08T07:00:00, 2024-04-08T04:00:00Z, 5.8, 6.6, 234, 2.5, 0.6
2024-04-08T07:10:00, 2024-04-08T04:10:00Z, 5.2, 6.3, 238, 2.4, 0.6
2024-04-08T07:20:00, 2024-04-08T04:20:00Z, 4.9, 5.6, 239, 2.4, 0.6
