# Weather data from Harmaja
# Location: 60.105N, 24.975E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Viskm": Visibility (km)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm"
2024-04-05T15:50:00, 2024-04-05T12:50:00Z, 13.4, 16.8, 93, -1.9, 0.540
2024-04-05T16:00:00, 2024-04-05T13:00:00Z, 12.6, 16.4, 94, -1.7, 0.780
2024-04-05T16:10:00, 2024-04-05T13:10:00Z, 13.1, 16.6, 94, -1.8, 0.760
2024-04-05T16:20:00, 2024-04-05T13:20:00Z, 13.4, 18.1, 94, -1.7, 1.240
2024-04-05T16:30:00, 2024-04-05T13:30:00Z, 12.9, 17.0, 93, -1.7, 1.040
2024-04-05T16:40:00, 2024-04-05T13:40:00Z, 13.1, 18.6, 96, -1.6, 1.080
2024-04-05T16:50:00, 2024-04-05T13:50:00Z, 12.6, 15.4, 94, -1.5, 0.850
2024-04-05T17:00:00, 2024-04-05T14:00:00Z, 12.3, 16.6, 94, -1.4, 0.850
2024-04-05T17:10:00, 2024-04-05T14:10:00Z, 13.2, 17.8, 96, -1.5, 1.230
2024-04-05T17:20:00, 2024-04-05T14:20:00Z, 12.6, 15.7, 94, -1.4, 1.380
2024-04-05T17:30:00, 2024-04-05T14:30:00Z, 12.3, 15.3, 95, -1.2, 1.050
2024-04-05T17:40:00, 2024-04-05T14:40:00Z, 11.9, 15.0, 94, -1.3, 1.190
2024-04-05T17:50:00, 2024-04-05T14:50:00Z, 12.6, 17.3, 96, -1.3, 1.230
2024-04-05T18:00:00, 2024-04-05T15:00:00Z, 12.9, 17.4, 97, -1.3, 1.140
2024-04-05T18:10:00, 2024-04-05T15:10:00Z, 12.5, 15.7, 94, -1.1, 1.910
2024-04-05T18:20:00, 2024-04-05T15:20:00Z, 12.1, 15.8, 95, -1.1, 1.530
2024-04-05T18:30:00, 2024-04-05T15:30:00Z, 11.8, 14.4, 93, -1.1, 1.470
2024-04-05T18:40:00, 2024-04-05T15:40:00Z, 11.9, 14.4, 92, -1.1, 1.120
2024-04-05T18:50:00, 2024-04-05T15:50:00Z, 11.8, 14.2, 92, -1.0, 0.960
2024-04-05T19:00:00, 2024-04-05T16:00:00Z, 11.3, 14.3, 94, -1.2, 0.890
2024-04-05T19:10:00, 2024-04-05T16:10:00Z, 11.1, 13.9, 91, -1.0, 1.010
2024-04-05T19:20:00, 2024-04-05T16:20:00Z, 11.3, 14.2, 92, -1.0, 0.980
2024-04-05T19:30:00, 2024-04-05T16:30:00Z, 10.9, 14.4, 92, -0.9, 1.080
2024-04-05T19:40:00, 2024-04-05T16:40:00Z, 10.8, 13.8, 91, -1.0, 1.840
2024-04-05T19:50:00, 2024-04-05T16:50:00Z, 10.6, 12.9, 92, -0.9, 2.200
2024-04-05T20:00:00, 2024-04-05T17:00:00Z, 10.3, 12.9, 92, -0.8, 2.480
2024-04-05T20:10:00, 2024-04-05T17:10:00Z, 9.9, 12.3, 93, -0.8, 1.360
2024-04-05T20:20:00, 2024-04-05T17:20:00Z, 10.5, 12.4, 92, -0.8, 1.340
2024-04-05T20:30:00, 2024-04-05T17:30:00Z, 10.5, 13.2, 88, -0.7, 1.610
2024-04-05T20:40:00, 2024-04-05T17:40:00Z, 10.5, 12.8, 87, -0.6, 1.830
2024-04-05T20:50:00, 2024-04-05T17:50:00Z, 9.5, 11.6, 89, -0.6, 2.240
2024-04-05T21:00:00, 2024-04-05T18:00:00Z, 10.4, 12.2, 87, -0.6, 2.470
2024-04-05T21:10:00, 2024-04-05T18:10:00Z, 9.6, 11.6, 91, -0.5, 2.590
2024-04-05T21:20:00, 2024-04-05T18:20:00Z, 9.6, 12.3, 87, -0.5, 2.540
2024-04-05T21:30:00, 2024-04-05T18:30:00Z, 9.0, 11.2, 88, -0.4, 3.080
2024-04-05T21:40:00, 2024-04-05T18:40:00Z, 9.2, 11.1, 88, -0.4, 4.370
2024-04-05T21:50:00, 2024-04-05T18:50:00Z, 8.6, 11.0, 89, -0.4, 6.560
2024-04-05T22:00:00, 2024-04-05T19:00:00Z, 8.3, 9.8, 87, -0.3, 7.970
2024-04-05T22:10:00, 2024-04-05T19:10:00Z, 8.1, 9.9, 85, -0.2, 8.780
2024-04-05T22:20:00, 2024-04-05T19:20:00Z, 8.1, 9.0, 81, -0.2, 8.360
2024-04-05T22:30:00, 2024-04-05T19:30:00Z, 7.7, 8.9, 80, -0.1, 9.920
2024-04-05T22:40:00, 2024-04-05T19:40:00Z, 7.3, 8.6, 87, 0.0, 15.540
2024-04-05T22:50:00, 2024-04-05T19:50:00Z, 6.7, 7.9, 88, 0.0, 16.400
2024-04-05T23:00:00, 2024-04-05T20:00:00Z, 6.8, 8.7, 89, 0.0, 14.230
2024-04-05T23:10:00, 2024-04-05T20:10:00Z, 6.6, 8.2, 90, -0.1, 12.080
2024-04-05T23:20:00, 2024-04-05T20:20:00Z, 6.2, 7.1, 87, 0.0, 10.860
2024-04-05T23:30:00, 2024-04-05T20:30:00Z, 6.2, 7.3, 83, 0.0, 7.700
2024-04-05T23:40:00, 2024-04-05T20:40:00Z, 5.7, 6.6, 82, 0.0, 5.280
2024-04-05T23:50:00, 2024-04-05T20:50:00Z, 5.0, 6.3, 88, 0.0, 6.220
2024-04-06T00:00:00, 2024-04-05T21:00:00Z, 4.7, 5.6, 85, 0.0, 7.020
2024-04-06T00:10:00, 2024-04-05T21:10:00Z, 4.6, 5.2, 79, 0.0, 7.310
2024-04-06T00:20:00, 2024-04-05T21:20:00Z, 4.1, 4.8, 71, 0.0, 3.640
2024-04-06T00:30:00, 2024-04-05T21:30:00Z, 4.2, 4.9, 70, 0.0, 4.860
2024-04-06T00:40:00, 2024-04-05T21:40:00Z, 3.7, 5.0, 77, 0.0, 3.410
2024-04-06T00:50:00, 2024-04-05T21:50:00Z, 2.7, 3.6, 73, 0.0, 3.300
2024-04-06T01:00:00, 2024-04-05T22:00:00Z, 2.3, 3.1, 57, 0.0, 5.860
2024-04-06T01:10:00, 2024-04-05T22:10:00Z, 2.9, 4.3, 11, -0.2, 1.650
2024-04-06T01:20:00, 2024-04-05T22:20:00Z, 3.9, 4.4, 350, -0.4, 1.380
2024-04-06T01:30:00, 2024-04-05T22:30:00Z, 4.3, 5.3, 355, -0.4, 1.620
2024-04-06T01:40:00, 2024-04-05T22:40:00Z, 4.6, 5.3, 356, -0.4, 1.810
2024-04-06T01:50:00, 2024-04-05T22:50:00Z, 4.5, 5.2, 355, -0.5, 2.200
2024-04-06T02:00:00, 2024-04-05T23:00:00Z, 4.6, 5.1, 2, -0.5, 2.300
2024-04-06T02:10:00, 2024-04-05T23:10:00Z, 4.5, 5.3, 2, -0.5, 2.450
2024-04-06T02:20:00, 2024-04-05T23:20:00Z, 4.5, 5.4, 9, -0.6, 2.770
2024-04-06T02:30:00, 2024-04-05T23:30:00Z, 4.5, 5.2, 14, -0.6, 2.910
2024-04-06T02:40:00, 2024-04-05T23:40:00Z, 4.2, 4.9, 9, -0.7, 3.200
2024-04-06T02:50:00, 2024-04-05T23:50:00Z, 4.2, 5.0, 5, -0.6, 3.320
2024-04-06T03:00:00, 2024-04-06T00:00:00Z, 4.1, 4.7, 1, -0.7, 3.320
2024-04-06T03:10:00, 2024-04-06T00:10:00Z, 4.2, 5.0, 350, -0.7, 3.480
2024-04-06T03:20:00, 2024-04-06T00:20:00Z, 3.8, 4.4, 349, -0.7, 4.550
2024-04-06T03:30:00, 2024-04-06T00:30:00Z, 3.3, 4.0, 350, -0.7, 5.090
2024-04-06T03:40:00, 2024-04-06T00:40:00Z, 2.8, 3.3, 353, -0.7, 5.330
2024-04-06T03:50:00, 2024-04-06T00:50:00Z, 2.8, 3.3, 4, -0.7, 5.270
2024-04-06T04:00:00, 2024-04-06T01:00:00Z, 3.0, 3.6, 9, -0.6, 6.610
2024-04-06T04:10:00, 2024-04-06T01:10:00Z, 3.5, 4.1, 7, -0.6, 5.690
2024-04-06T04:20:00, 2024-04-06T01:20:00Z, 3.9, 4.6, 3, -0.7, 5.330
2024-04-06T04:30:00, 2024-04-06T01:30:00Z, 3.8, 4.6, 5, -0.8, 4.920
2024-04-06T04:40:00, 2024-04-06T01:40:00Z, 3.6, 4.2, 9, -0.8, 5.420
2024-04-06T04:50:00, 2024-04-06T01:50:00Z, 3.3, 4.1, 357, -0.7, 5.530
2024-04-06T05:00:00, 2024-04-06T02:00:00Z, 2.9, 3.6, 353, -0.8, 5.370
2024-04-06T05:10:00, 2024-04-06T02:10:00Z, 2.7, 3.4, 5, -0.8, 4.480
2024-04-06T05:20:00, 2024-04-06T02:20:00Z, 2.7, 3.5, 3, -0.7, 5.660
2024-04-06T05:30:00, 2024-04-06T02:30:00Z, 2.9, 3.6, 5, -0.7, 6.730
2024-04-06T05:40:00, 2024-04-06T02:40:00Z, 2.7, 3.5, 11, -0.8, 7.530
2024-04-06T05:50:00, 2024-04-06T02:50:00Z, 2.1, 2.9, 6, -0.7, 9.320
2024-04-06T06:00:00, 2024-04-06T03:00:00Z, 2.4, 3.2, 360, -0.6, 11.070
2024-04-06T06:10:00, 2024-04-06T03:10:00Z, 2.7, 3.5, 355, -0.7, 14.290
2024-04-06T06:20:00, 2024-04-06T03:20:00Z, 3.2, 4.0, 7, -0.7, 19.920
2024-04-06T06:30:00, 2024-04-06T03:30:00Z, 3.5, 3.8, 15, -0.7, 27.970
2024-04-06T06:40:00, 2024-04-06T03:40:00Z, 3.7, 4.3, 13, -0.8, 31.220
2024-04-06T06:50:00, 2024-04-06T03:50:00Z, 3.7, 4.3, 8, -0.8, 33.530
2024-04-06T07:00:00, 2024-04-06T04:00:00Z, 3.4, 4.3, 357, -0.7, 38.770
2024-04-06T07:10:00, 2024-04-06T04:10:00Z, 3.5, 4.1, 355, -0.8, 39.240
2024-04-06T07:20:00, 2024-04-06T04:20:00Z, 3.5, 4.2, 1, -0.8, 30.270
2024-04-06T07:30:00, 2024-04-06T04:30:00Z, 3.6, 4.2, 13, -0.9, 23.440
2024-04-06T07:40:00, 2024-04-06T04:40:00Z, 3.6, 4.3, 16, -0.9, 23.180
2024-04-06T07:50:00, 2024-04-06T04:50:00Z, 3.8, 4.4, 18, -0.9, 22.650
2024-04-06T08:00:00, 2024-04-06T05:00:00Z, 3.5, 4.5, 18, -0.9, 23.120
2024-04-06T08:10:00, 2024-04-06T05:10:00Z, 3.4, 4.2, 26, -0.9, 27.870
2024-04-06T08:20:00, 2024-04-06T05:20:00Z, 4.0, 4.7, 17, -0.9, 29.920
2024-04-06T08:30:00, 2024-04-06T05:30:00Z, 3.6, 4.2, 10, -0.9, 33.500
2024-04-06T08:40:00, 2024-04-06T05:40:00Z, 3.0, 3.8, 7, -0.8, 29.320
2024-04-06T08:50:00, 2024-04-06T05:50:00Z, 2.5, 3.6, 359, -0.9, 32.270
2024-04-06T09:00:00, 2024-04-06T06:00:00Z, 1.4, 2.8, 357, -0.8, 34.860
2024-04-06T09:10:00, 2024-04-06T06:10:00Z, 1.0, 2.2, 338, -0.6, 31.540
2024-04-06T09:20:00, 2024-04-06T06:20:00Z, 1.5, 7.6, 26, -0.7, 34.190
2024-04-06T09:30:00, 2024-04-06T06:30:00Z, 1.2, 7.5, 354, -0.8, 34.730
2024-04-06T09:40:00, 2024-04-06T06:40:00Z, 1.3, 5.6, 10, -0.7, 32.100
2024-04-06T09:50:00, 2024-04-06T06:50:00Z, 2.3, 7.6, 31, -0.7, 35.370
2024-04-06T10:00:00, 2024-04-06T07:00:00Z, 2.5, 3.3, 34, -0.7, 38.180
2024-04-06T10:10:00, 2024-04-06T07:10:00Z, 2.3, 3.3, 41, -0.6, 35.130
2024-04-06T10:20:00, 2024-04-06T07:20:00Z, 1.4, 2.4, 53, -0.5, 34.290
2024-04-06T10:30:00, 2024-04-06T07:30:00Z, 0.8, 1.4, 94, -0.4, 36.940
2024-04-06T10:40:00, 2024-04-06T07:40:00Z, 0.9, 1.4, 140, -0.4, 30.570
2024-04-06T10:50:00, 2024-04-06T07:50:00Z, 1.1, 1.8, 119, -0.5, 31.080
2024-04-06T11:00:00, 2024-04-06T08:00:00Z, 1.7, 2.0, 154, -0.2, 28.390
2024-04-06T11:10:00, 2024-04-06T08:10:00Z, 1.2, 2.2, 153, -0.1, 28.200
2024-04-06T11:20:00, 2024-04-06T08:20:00Z, 1.3, 2.0, 151, -0.2, 29.350
2024-04-06T11:30:00, 2024-04-06T08:30:00Z, 0.8, 1.3, 352, -0.1, 25.270
2024-04-06T11:40:00, 2024-04-06T08:40:00Z, 0.9, 1.3, 283, -0.3, 24.050
2024-04-06T11:50:00, 2024-04-06T08:50:00Z, 0.9, 1.1, 228, -0.2, 28.570
2024-04-06T12:00:00, 2024-04-06T09:00:00Z, 1.0, 1.6, 242, -0.2, 37.510
2024-04-06T12:10:00, 2024-04-06T09:10:00Z, 1.1, 1.5, 213, 0.0, 36.230
2024-04-06T12:20:00, 2024-04-06T09:20:00Z, 1.0, 1.4, 219, 0.2, 33.260
2024-04-06T12:30:00, 2024-04-06T09:30:00Z, 1.5, 2.2, 241, 0.1, 34.750
2024-04-06T12:40:00, 2024-04-06T09:40:00Z, 1.8, 2.3, 263, 0.3, 31.960
2024-04-06T12:50:00, 2024-04-06T09:50:00Z, 1.8, 2.3, 257, 0.6, 26.520
2024-04-06T13:00:00, 2024-04-06T10:00:00Z, 2.2, 2.7, 251, 0.6, 32.690
2024-04-06T13:10:00, 2024-04-06T10:10:00Z, 3.0, 3.7, 263, 0.4, 27.300
2024-04-06T13:20:00, 2024-04-06T10:20:00Z, 3.0, 3.6, 259, 0.5, 47.770
2024-04-06T13:30:00, 2024-04-06T10:30:00Z, 3.0, 3.6, 265, 0.5, 35.610
2024-04-06T13:40:00, 2024-04-06T10:40:00Z, 3.2, 3.9, 277, 0.6, 28.210
2024-04-06T13:50:00, 2024-04-06T10:50:00Z, 3.0, 3.5, 279, 0.7, 34.490
2024-04-06T14:00:00, 2024-04-06T11:00:00Z, 3.1, 3.9, 273, 0.8, 24.190
2024-04-06T14:10:00, 2024-04-06T11:10:00Z, 3.0, 3.6, 266, 0.8, 29.770
2024-04-06T14:20:00, 2024-04-06T11:20:00Z, 2.8, 3.4, 265, 0.9, 39.740
2024-04-06T14:30:00, 2024-04-06T11:30:00Z, 2.2, 3.1, 280, 1.0, 36.520
2024-04-06T14:40:00, 2024-04-06T11:40:00Z, 2.1, 3.2, 319, 1.2, 34.790
2024-04-06T14:50:00, 2024-04-06T11:50:00Z, 2.2, 3.1, 322, 1.5, 34.850
2024-04-06T15:00:00, 2024-04-06T12:00:00Z, 2.4, 3.2, 316, 1.4, 37.770
2024-04-06T15:10:00, 2024-04-06T12:10:00Z, 2.7, 4.1, 320, 1.6, 39.220
2024-04-06T15:20:00, 2024-04-06T12:20:00Z, 3.0, 4.8, 355, 1.6, 39.790
2024-04-06T15:30:00, 2024-04-06T12:30:00Z, 3.6, 4.4, 11, 1.8, 39.980
2024-04-06T15:40:00, 2024-04-06T12:40:00Z, 4.0, 5.5, 353, 1.8, 40.950
2024-04-06T15:50:00, 2024-04-06T12:50:00Z, 4.8, 5.6, 351, 1.8, 38.620
2024-04-06T16:00:00, 2024-04-06T13:00:00Z, 4.9, 6.4, 354, 1.8, 45.500
2024-04-06T16:10:00, 2024-04-06T13:10:00Z, 5.0, 6.5, 2, 1.8, 38.210
2024-04-06T16:20:00, 2024-04-06T13:20:00Z, 4.8, 5.8, 3, 1.8, 41.660
2024-04-06T16:30:00, 2024-04-06T13:30:00Z, 4.6, 5.3, 5, 1.9, 40.310
2024-04-06T16:40:00, 2024-04-06T13:40:00Z, 3.5, 4.7, 7, 2.0, 41.010
2024-04-06T16:50:00, 2024-04-06T13:50:00Z, 3.4, 4.5, 6, 1.9, 41.120
2024-04-06T17:00:00, 2024-04-06T14:00:00Z, 3.7, 4.6, 5, 1.9, 36.860
2024-04-06T17:10:00, 2024-04-06T14:10:00Z, 3.6, 4.6, 7, 1.9, 46.480
2024-04-06T17:20:00, 2024-04-06T14:20:00Z, 2.6, 4.2, 359, 2.0, 40.710
2024-04-06T17:30:00, 2024-04-06T14:30:00Z, 1.3, 2.0, 359, 2.3, 44.330
2024-04-06T17:40:00, 2024-04-06T14:40:00Z, 2.0, 2.9, 343, 2.3, 47.460
2024-04-06T17:50:00, 2024-04-06T14:50:00Z, 3.5, 5.0, 352, 2.3, 49.240
2024-04-06T18:00:00, 2024-04-06T15:00:00Z, 4.5, 5.2, 347, 2.4, 44.700
2024-04-06T18:10:00, 2024-04-06T15:10:00Z, 4.3, 5.1, 348, 2.3, 49.250
2024-04-06T18:20:00, 2024-04-06T15:20:00Z, 4.1, 5.0, 353, 2.2, 48.150
2024-04-06T18:30:00, 2024-04-06T15:30:00Z, 4.2, 5.4, 3, 2.2, 45.290
2024-04-06T18:40:00, 2024-04-06T15:40:00Z, 4.1, 4.6, 360, 2.0, 47.790
2024-04-06T18:50:00, 2024-04-06T15:50:00Z, 3.9, 4.8, 7, 2.0, 39.670
2024-04-06T19:00:00, 2024-04-06T16:00:00Z, 4.5, 5.1, 10, 2.0, 41.230
2024-04-06T19:10:00, 2024-04-06T16:10:00Z, 4.5, 4.9, 13, 1.9, 45.820
2024-04-06T19:20:00, 2024-04-06T16:20:00Z, 4.3, 4.9, 11, 2.0, 45.360
2024-04-06T19:30:00, 2024-04-06T16:30:00Z, 4.6, 5.1, 4, 1.8, 43.060
2024-04-06T19:40:00, 2024-04-06T16:40:00Z, 4.4, 4.9, 2, 1.9, 49.010
2024-04-06T19:50:00, 2024-04-06T16:50:00Z, 4.8, 5.2, 358, 1.8, 47.350
2024-04-06T20:00:00, 2024-04-06T17:00:00Z, 5.0, 5.6, 1, 1.6, 50.000
2024-04-06T20:10:00, 2024-04-06T17:10:00Z, 4.8, 5.4, 359, 1.6, 47.830
2024-04-06T20:20:00, 2024-04-06T17:20:00Z, 5.7, 6.4, 358, 1.6, 50.000
2024-04-06T20:30:00, 2024-04-06T17:30:00Z, 5.5, 6.3, 357, 1.6, 50.000
2024-04-06T20:40:00, 2024-04-06T17:40:00Z, 4.6, 5.2, 354, 1.5, 50.000
2024-04-06T20:50:00, 2024-04-06T17:50:00Z, 4.3, 4.7, 350, 1.3, 50.000
2024-04-06T21:00:00, 2024-04-06T18:00:00Z, 4.2, 4.8, 349, 1.3, 50.000
2024-04-06T21:10:00, 2024-04-06T18:10:00Z, 3.7, 4.1, 348, 1.2, 50.000
2024-04-06T21:20:00, 2024-04-06T18:20:00Z, 3.5, 3.8, 347, 1.1, 50.000
2024-04-06T21:30:00, 2024-04-06T18:30:00Z, 3.5, 4.0, 348, 1.0, 50.000
2024-04-06T21:40:00, 2024-04-06T18:40:00Z, 3.5, 3.8, 357, 0.9, 50.000
2024-04-06T21:50:00, 2024-04-06T18:50:00Z, 3.7, 4.2, 3, 0.9, 50.000
2024-04-06T22:00:00, 2024-04-06T19:00:00Z, 3.8, 4.3, 360, 0.7, 50.000
2024-04-06T22:10:00, 2024-04-06T19:10:00Z, 2.9, 3.5, 3, 0.6, 50.000
2024-04-06T22:20:00, 2024-04-06T19:20:00Z, 2.9, 3.6, 8, 0.7, 49.890
2024-04-06T22:30:00, 2024-04-06T19:30:00Z, 3.8, 4.5, 5, 0.7, 47.360
2024-04-06T22:40:00, 2024-04-06T19:40:00Z, 3.8, 4.2, 2, 0.6, 50.000
2024-04-06T22:50:00, 2024-04-06T19:50:00Z, 3.8, 4.2, 9, 0.5, 45.010
2024-04-06T23:00:00, 2024-04-06T20:00:00Z, 3.4, 3.7, 15, 0.2, 48.090
2024-04-06T23:10:00, 2024-04-06T20:10:00Z, 2.4, 3.5, 16, 0.3, 50.000
2024-04-06T23:20:00, 2024-04-06T20:20:00Z, 3.0, 3.9, 10, 0.2, 49.900
2024-04-06T23:30:00, 2024-04-06T20:30:00Z, 2.8, 3.8, 8, 0.3, 50.000
2024-04-06T23:40:00, 2024-04-06T20:40:00Z, 1.9, 2.7, 9, 0.2, 47.440
2024-04-06T23:50:00, 2024-04-06T20:50:00Z, 0.9, 1.8, 1, 0.0, 46.340
2024-04-07T00:00:00, 2024-04-06T21:00:00Z, 0.5, 7.3, 23, -0.2, 44.940
2024-04-07T00:10:00, 2024-04-06T21:10:00Z, 0.8, 1.4, 348, -0.4, 44.280
2024-04-07T00:20:00, 2024-04-06T21:20:00Z, 0.9, 1.2, 1, -0.1, 48.300
2024-04-07T00:30:00, 2024-04-06T21:30:00Z, 2.0, 2.7, 20, -0.3, 49.490
2024-04-07T00:40:00, 2024-04-06T21:40:00Z, 1.8, 2.7, 32, -0.6, 46.050
2024-04-07T00:50:00, 2024-04-06T21:50:00Z, 1.1, 1.8, 46, -0.5, 42.280
2024-04-07T01:00:00, 2024-04-06T22:00:00Z, 0.8, 7.8, 63, -0.5, 48.510
2024-04-07T01:10:00, 2024-04-06T22:10:00Z, 0.7, 1.5, 109, -0.6, 49.840
2024-04-07T01:20:00, 2024-04-06T22:20:00Z, 0.8, 1.2, 200, -0.7, 50.000
2024-04-07T01:30:00, 2024-04-06T22:30:00Z, 0.8, 1.0, 229, -0.6, 45.910
2024-04-07T01:40:00, 2024-04-06T22:40:00Z, 1.0, 1.5, 216, -0.5, 49.640
2024-04-07T01:50:00, 2024-04-06T22:50:00Z, 0.9, 1.6, 240, -0.4, 42.150
2024-04-07T02:00:00, 2024-04-06T23:00:00Z, 1.6, 1.7, 196, -0.4, 37.140
2024-04-07T02:10:00, 2024-04-06T23:10:00Z, 1.7, 2.1, 227, -0.3, 35.930
2024-04-07T02:20:00, 2024-04-06T23:20:00Z, 1.8, 2.1, 223, -0.4, 25.890
2024-04-07T02:30:00, 2024-04-06T23:30:00Z, 1.3, 2.0, 209, -0.4, 32.880
2024-04-07T02:40:00, 2024-04-06T23:40:00Z, 1.1, 2.0, 201, -0.4, 27.050
2024-04-07T02:50:00, 2024-04-06T23:50:00Z, 1.1, 1.4, 188, -0.5, 16.430
2024-04-07T03:00:00, 2024-04-07T00:00:00Z, 1.1, 1.4, 182, -0.5, 16.920
2024-04-07T03:10:00, 2024-04-07T00:10:00Z, 0.9, 1.6, 181, -0.5, 14.860
2024-04-07T03:20:00, 2024-04-07T00:20:00Z, 0.9, 1.5, 163, -0.5, 17.320
2024-04-07T03:30:00, 2024-04-07T00:30:00Z, 1.2, 1.9, 169, -0.5, 21.320
2024-04-07T03:40:00, 2024-04-07T00:40:00Z, 1.8, 2.4, 162, -0.5, 25.660
2024-04-07T03:50:00, 2024-04-07T00:50:00Z, 2.0, 2.4, 150, -0.7, 23.230
2024-04-07T04:00:00, 2024-04-07T01:00:00Z, 1.8, 2.2, 159, -0.6, 22.430
2024-04-07T04:10:00, 2024-04-07T01:10:00Z, 1.9, 2.3, 166, -0.4, 22.880
