# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-03-06T08:35:15Z, -2.2, 0.0, 93.0, nan
2024-03-06T09:05:15Z, -1.7, 0.0, 93.0, nan
2024-03-06T09:35:15Z, -1.0, 0.0, 94.0, nan
2024-03-06T10:05:15Z, -0.5, 0.0, 94.0, 1040.5
2024-03-06T10:35:15Z, 0.0, 0.1, 94.0, nan
2024-03-06T11:05:15Z, 0.5, 0.0, 94.0, nan
2024-03-06T11:35:15Z, 0.8, 0.2, 94.0, nan
2024-03-06T12:05:15Z, 1.1, 0.0, 94.0, 1039.4
2024-03-06T12:35:15Z, 1.2, 0.1, 94.0, nan
2024-03-06T13:05:15Z, 1.3, 0.1, 94.0, nan
2024-03-06T13:35:15Z, 1.4, 0.1, 94.0, nan
2024-03-06T14:05:15Z, 1.6, 0.2, 94.0, 1038.8
2024-03-06T14:35:14Z, 1.9, 0.2, 94.0, nan
2024-03-06T15:05:14Z, 2.1, 0.1, 94.0, nan
2024-03-06T15:35:14Z, 1.6, 0.1, 93.0, nan
2024-03-06T16:05:14Z, 1.2, 0.1, 93.0, 1038.1
2024-03-06T16:35:14Z, 0.9, 0.1, 93.0, nan
2024-03-06T17:05:14Z, 0.5, 0.0, 93.0, nan
2024-03-06T17:35:14Z, 0.1, 0.0, 93.0, nan
2024-03-06T18:05:14Z, -0.3, 0.1, 93.0, 1037.7
2024-03-06T18:35:14Z, -0.4, 0.0, 93.0, nan
2024-03-06T19:05:14Z, -0.7, 0.0, 93.0, nan
2024-03-06T19:35:14Z, -0.9, 0.0, 93.0, nan
2024-03-06T20:05:14Z, -1.0, 0.0, 93.0, 1037.3
2024-03-06T20:35:13Z, -1.1, 0.0, 93.0, nan
2024-03-06T21:05:13Z, -1.3, 0.0, 93.0, nan
2024-03-06T21:35:13Z, -1.5, 0.0, 93.0, nan
2024-03-06T22:05:13Z, -1.6, 0.0, 93.0, 1036.9
2024-03-06T22:35:13Z, -1.8, 0.0, 92.0, nan
2024-03-06T23:05:13Z, -2.0, 0.0, 92.0, nan
2024-03-06T23:35:13Z, -2.2, 0.0, 92.0, nan
2024-03-07T00:05:13Z, -2.4, 0.0, 92.0, 1036.5
2024-03-07T00:35:13Z, -2.6, 0.0, 92.0, nan
2024-03-07T01:05:13Z, -2.6, 0.0, 92.0, nan
2024-03-07T01:35:13Z, -2.8, nan, 92.0, nan
2024-03-07T02:05:13Z, -3.2, nan, 92.0, 1036.4
2024-03-07T02:35:12Z, -3.4, nan, 92.0, nan
2024-03-07T03:05:12Z, -3.6, nan, 92.0, nan
2024-03-07T03:35:12Z, -3.7, nan, 92.0, nan
2024-03-07T04:05:12Z, -3.9, nan, 92.0, 1035.9
2024-03-07T04:35:12Z, -4.0, nan, 92.0, nan
2024-03-07T05:05:12Z, -4.2, nan, 92.0, nan
2024-03-07T05:35:12Z, -4.3, nan, 92.0, nan
2024-03-07T06:05:12Z, -4.2, nan, 92.0, 1035.6
2024-03-07T06:35:12Z, -4.2, nan, 92.0, nan
2024-03-07T07:05:12Z, -4.1, nan, 92.0, nan
2024-03-07T07:35:12Z, -4.1, nan, 92.0, nan
2024-03-07T08:05:12Z, -3.9, nan, 92.0, 1035.6
2024-03-07T08:35:12Z, -3.7, nan, 93.0, nan
2024-03-07T09:05:11Z, -3.5, nan, 93.0, nan
2024-03-07T10:05:12Z, -2.9, nan, 93.0, 1035.1
2024-03-07T10:35:11Z, -2.4, nan, 93.0, nan
2024-03-07T11:05:11Z, -2.1, 0.0, 93.0, nan
2024-03-07T11:35:11Z, -1.8, 0.0, 93.0, nan
2024-03-07T12:05:11Z, -1.6, 0.0, 93.0, 1034.3
2024-03-07T12:35:11Z, -1.6, 0.0, 93.0, nan
2024-03-07T13:05:11Z, -1.5, 0.0, 93.0, nan
2024-03-07T13:35:11Z, -1.6, 0.0, 93.0, nan
2024-03-07T14:05:11Z, -1.4, 0.0, 93.0, 1033.5
2024-03-07T14:35:11Z, -1.4, 0.0, 93.0, nan
2024-03-07T15:05:09Z, -1.4, 0.0, 93.0, nan
2024-03-07T15:35:09Z, -1.3, 0.0, 93.0, nan
2024-03-07T16:05:11Z, -1.3, 0.0, 93.0, 1032.4
2024-03-07T16:35:10Z, -1.4, 0.0, 93.0, nan
2024-03-07T17:05:10Z, -1.6, 0.0, 93.0, nan
2024-03-07T17:35:10Z, -1.8, 0.0, 92.0, nan
2024-03-07T18:05:10Z, -2.1, 0.0, 92.0, 1032.3
2024-03-07T18:35:10Z, -2.2, 0.0, 92.0, nan
2024-03-07T19:05:10Z, -2.6, 0.0, 92.0, nan
2024-03-07T19:35:10Z, -2.8, 0.0, 92.0, nan
2024-03-07T20:05:10Z, -2.9, 0.0, 92.0, 1031.7
2024-03-07T20:35:10Z, -3.1, 0.0, 92.0, nan
2024-03-07T21:05:10Z, -3.3, 0.0, 92.0, nan
2024-03-07T21:35:09Z, -3.5, 0.0, 92.0, nan
2024-03-07T22:05:10Z, -3.7, 0.0, 92.0, 1031.3
2024-03-07T22:35:09Z, -3.8, 0.1, 92.0, nan
2024-03-07T23:05:09Z, -4.0, 0.0, 92.0, nan
2024-03-07T23:35:09Z, -4.2, 0.0, 92.0, nan
2024-03-08T00:05:09Z, -4.2, 0.0, 92.0, 1030.7
2024-03-08T00:35:09Z, -4.1, 0.0, 92.0, nan
2024-03-08T01:05:09Z, -4.0, 0.0, 93.0, nan
2024-03-08T01:35:09Z, -4.0, nan, 93.0, nan
2024-03-08T02:05:09Z, -3.8, 0.0, 93.0, 1030.5
2024-03-08T02:35:09Z, -3.8, 0.0, 93.0, nan
2024-03-08T03:05:09Z, -3.8, 0.0, 92.0, nan
2024-03-08T03:35:09Z, -3.8, 0.0, 92.0, nan
2024-03-08T04:05:09Z, -3.8, 0.0, 92.0, 1030.3
2024-03-08T04:35:08Z, -3.8, 0.0, 93.0, nan
2024-03-08T05:05:08Z, -3.7, 0.0, 93.0, nan
2024-03-08T05:35:08Z, -3.6, 0.0, 93.0, nan
2024-03-08T06:05:08Z, -3.7, 0.0, 92.0, 1030.8
2024-03-08T06:35:08Z, -3.8, nan, 92.0, nan
2024-03-08T07:05:08Z, -4.0, nan, 92.0, nan
2024-03-08T07:35:08Z, -3.9, 0.0, 93.0, nan
2024-03-08T08:05:08Z, -3.8, 0.0, 93.0, 1031.2
2024-03-08T08:35:08Z, -3.7, nan, 93.0, nan
2024-03-08T09:05:08Z, -3.4, 0.0, 93.0, nan
2024-03-08T09:35:08Z, -3.2, 0.0, 93.0, nan
2024-03-08T10:05:08Z, -3.0, 0.0, 93.0, 1031.3
2024-03-08T10:35:07Z, -2.8, 0.0, 93.0, nan
2024-03-08T11:05:07Z, -2.7, 0.0, 93.0, nan
2024-03-08T11:35:07Z, -2.5, 0.0, 93.0, nan
2024-03-08T12:05:07Z, -2.5, 0.0, 93.0, 1031.3
2024-03-08T12:35:07Z, -2.4, 0.0, 93.0, nan
2024-03-08T13:05:07Z, -2.4, 0.0, 93.0, nan
2024-03-08T13:35:07Z, -2.3, 0.0, 93.0, nan
2024-03-08T14:05:07Z, -2.2, 0.0, 93.0, 1031.3
2024-03-08T14:35:07Z, -2.2, 0.0, 93.0, nan
2024-03-08T15:05:07Z, -2.2, 0.0, 93.0, nan
2024-03-08T15:35:07Z, -2.2, 0.0, 93.0, nan
2024-03-08T16:05:07Z, -2.2, 0.0, 93.0, 1031.1
2024-03-08T16:35:07Z, -2.2, 0.0, 93.0, nan
2024-03-08T17:05:07Z, -2.3, 0.0, 93.0, nan
2024-03-08T17:35:06Z, -2.2, 0.0, 93.0, nan
2024-03-08T18:05:07Z, -2.3, 0.0, 93.0, 1031.1
2024-03-08T18:35:06Z, -2.3, 0.0, 93.0, nan
2024-03-08T19:05:06Z, -2.4, 0.0, 93.0, nan
2024-03-08T19:35:06Z, -2.4, 0.0, 93.0, nan
2024-03-08T20:05:06Z, -2.3, 0.0, 93.0, 1031.5
2024-03-08T20:35:06Z, -2.3, 0.0, 93.0, nan
2024-03-08T21:05:06Z, -2.4, 0.0, 93.0, nan
2024-03-08T21:35:06Z, -2.4, 0.0, 93.0, nan
2024-03-08T22:05:06Z, -2.4, 0.0, 93.0, 1031.0
2024-03-08T22:35:06Z, -2.5, 0.0, 93.0, nan
2024-03-08T23:05:06Z, -2.4, 0.0, 93.0, nan
2024-03-08T23:35:05Z, -2.4, 0.0, 93.0, nan
2024-03-09T00:05:06Z, -2.4, 0.0, 93.0, 1030.6
2024-03-09T00:35:05Z, -2.5, 0.0, 93.0, nan
2024-03-09T01:05:05Z, -2.4, 0.0, 93.0, nan
2024-03-09T01:35:05Z, -2.4, 0.0, 93.0, nan
2024-03-09T02:05:05Z, -2.4, 0.0, 93.0, 1030.0
2024-03-09T02:35:05Z, -2.4, 0.0, 93.0, nan
2024-03-09T03:05:05Z, -2.4, 0.0, 93.0, nan
2024-03-09T03:35:05Z, -2.5, 0.0, 93.0, nan
2024-03-09T04:05:05Z, -2.5, 0.0, 93.0, 1029.9
2024-03-09T04:35:05Z, -2.5, 0.0, 93.0, nan
2024-03-09T05:05:05Z, -2.5, 0.0, 93.0, nan
2024-03-09T05:35:05Z, -2.4, 0.0, 93.0, nan
2024-03-09T06:05:05Z, -2.5, 0.0, 93.0, 1030.0
2024-03-09T06:35:04Z, -2.4, 0.0, 93.0, nan
2024-03-09T07:05:04Z, -2.3, 0.0, 93.0, nan
2024-03-09T07:35:04Z, -2.1, 0.0, 93.0, nan
2024-03-09T08:05:04Z, -2.0, 0.0, 93.0, 1030.2
2024-03-09T08:35:04Z, -1.7, 0.0, 93.0, nan
2024-03-09T09:05:04Z, -1.4, 0.0, 93.0, nan
2024-03-09T09:35:04Z, -1.1, 0.0, 93.0, nan
2024-03-09T10:05:04Z, -0.7, 0.0, 93.0, 1030.0
2024-03-09T10:35:04Z, -0.5, 0.0, 93.0, nan
2024-03-09T11:05:04Z, -0.3, 0.0, 93.0, nan
2024-03-09T11:35:04Z, -0.1, 0.0, 93.0, nan
2024-03-09T12:05:04Z, 0.0, 0.0, 93.0, 1029.6
2024-03-09T12:35:03Z, 0.2, 0.0, 93.0, nan
2024-03-09T13:05:03Z, 0.4, 0.0, 93.0, nan
2024-03-09T13:35:03Z, 0.5, 0.0, 93.0, nan
2024-03-09T14:05:03Z, 0.6, 0.0, 93.0, 1029.8
2024-03-09T14:35:03Z, 0.6, 0.0, 93.0, nan
2024-03-09T15:05:03Z, 0.5, 0.0, 93.0, nan
2024-03-09T15:35:03Z, 0.4, 0.0, 93.0, nan
2024-03-09T16:05:03Z, 0.2, 0.0, 93.0, 1029.9
2024-03-09T16:35:03Z, 0.0, 0.0, 93.0, nan
2024-03-09T17:05:03Z, -0.1, 0.0, 93.0, nan
2024-03-09T17:35:02Z, -0.4, 0.0, 93.0, nan
2024-03-09T18:05:03Z, -0.5, 0.0, 93.0, 1030.4
2024-03-09T18:35:02Z, -0.6, 0.0, 93.0, nan
2024-03-09T19:05:02Z, -0.6, 0.0, 93.0, nan
2024-03-09T19:35:02Z, -0.8, nan, 93.0, nan
2024-03-09T20:05:02Z, -0.8, nan, 93.0, 1031.0
2024-03-09T20:35:02Z, -0.9, nan, 93.0, nan
2024-03-09T21:05:02Z, -0.9, nan, 93.0, nan
2024-03-09T21:35:02Z, -1.0, nan, 93.0, nan
2024-03-09T22:05:02Z, -1.1, nan, 93.0, 1031.7
2024-03-09T22:35:02Z, -1.2, nan, 93.0, nan
2024-03-09T23:05:02Z, -1.2, nan, 93.0, nan
2024-03-09T23:35:01Z, -1.3, nan, 93.0, nan
2024-03-10T00:05:02Z, -1.4, nan, 93.0, 1032.0
2024-03-10T00:35:01Z, -1.4, nan, 92.0, nan
2024-03-10T01:05:01Z, -1.5, nan, 92.0, nan
2024-03-10T01:35:01Z, -1.7, nan, 92.0, nan
2024-03-10T02:05:01Z, -2.1, nan, 92.0, 1032.4
2024-03-10T02:35:01Z, -2.5, nan, 92.0, nan
2024-03-10T03:05:01Z, -2.9, nan, 92.0, nan
2024-03-10T03:35:01Z, -3.1, nan, 92.0, nan
2024-03-10T04:05:01Z, -3.4, nan, 92.0, 1032.4
2024-03-10T04:35:01Z, -3.8, nan, 91.0, nan
2024-03-10T05:05:01Z, -4.2, nan, 92.0, nan
2024-03-10T05:35:00Z, -4.6, nan, 91.0, nan
2024-03-10T06:05:01Z, -4.8, nan, 92.0, 1033.0
2024-03-10T06:35:00Z, -4.5, nan, 92.0, nan
2024-03-10T07:05:00Z, -4.3, nan, 92.0, nan
2024-03-10T07:35:00Z, -3.8, nan, 93.0, nan
2024-03-10T08:05:00Z, -3.3, nan, 93.0, 1033.4
2024-03-10T08:35:00Z, -2.8, 0.0, 93.0, nan
2024-03-10T09:05:00Z, -2.2, 0.0, 93.0, nan
2024-03-10T09:35:00Z, -1.6, 0.0, 93.0, nan
2024-03-10T10:05:00Z, -1.0, 0.0, 93.0, 1033.1
2024-03-10T10:35:00Z, -0.4, 0.0, 93.0, nan
2024-03-10T11:05:00Z, 0.0, 0.1, 93.0, nan
2024-03-10T11:35:00Z, 0.4, 0.1, 93.0, nan
2024-03-10T12:05:00Z, 0.7, 0.1, 93.0, 1032.4
2024-03-10T12:34:59Z, 1.0, 0.2, 93.0, nan
2024-03-10T13:04:59Z, 1.3, 0.2, 93.0, nan
2024-03-10T13:34:59Z, 1.4, 0.2, 93.0, nan
2024-03-10T14:04:59Z, 1.4, 0.2, 93.0, 1032.1
2024-03-10T14:34:59Z, 1.5, 0.2, 93.0, nan
2024-03-10T15:04:59Z, 1.7, 0.3, 93.0, nan
2024-03-10T15:34:59Z, 1.6, 0.1, 93.0, nan
2024-03-10T16:04:59Z, 1.3, 0.2, 92.0, 1032.1
2024-03-10T16:34:59Z, 1.0, 0.1, 92.0, nan
2024-03-10T17:04:59Z, 0.6, 0.2, 92.0, nan
2024-03-10T17:34:59Z, 0.2, 0.1, 92.0, nan
2024-03-10T18:04:59Z, -0.2, 0.1, 92.0, 1032.1
2024-03-10T18:34:58Z, -0.7, 0.1, 92.0, nan
2024-03-10T19:04:58Z, -1.0, 0.1, 92.0, nan
2024-03-10T19:34:58Z, -1.6, 0.1, 91.0, nan
2024-03-10T20:04:58Z, -2.0, 0.1, 91.0, 1032.1
2024-03-10T20:34:58Z, -2.3, 0.1, 92.0, nan
2024-03-10T21:04:58Z, -2.6, 0.1, 92.0, nan
2024-03-10T21:34:58Z, -3.0, 0.1, 91.0, nan
2024-03-10T22:04:58Z, -3.3, 0.0, 91.0, 1032.5
2024-03-10T22:34:58Z, -3.6, 0.1, 91.0, nan
2024-03-10T23:04:58Z, -3.8, 0.1, 91.0, nan
2024-03-10T23:34:58Z, -4.1, 0.0, 91.0, nan
2024-03-11T00:04:58Z, -4.1, 0.0, 92.0, 1033.1
2024-03-11T00:34:57Z, -4.2, 0.0, 92.0, nan
2024-03-11T01:04:57Z, -4.4, 0.0, 92.0, nan
2024-03-11T01:34:57Z, -4.5, 0.0, 92.0, nan
2024-03-11T02:04:57Z, -4.5, 0.0, 92.0, 1032.7
2024-03-11T02:34:57Z, -4.7, 0.0, 91.0, nan
2024-03-11T03:04:57Z, -4.7, 0.0, 92.0, nan
2024-03-11T03:34:57Z, -4.8, 0.0, 92.0, nan
2024-03-11T04:04:57Z, -4.9, 0.0, 92.0, 1032.5
2024-03-11T04:34:57Z, -4.9, 0.0, 92.0, nan
2024-03-11T05:04:57Z, -5.0, 0.0, 92.0, nan
2024-03-11T05:34:57Z, -4.9, 0.0, 92.0, nan
2024-03-11T06:04:57Z, -4.8, 0.0, 92.0, 1032.2
2024-03-11T06:34:57Z, -4.5, 0.0, 92.0, nan
2024-03-11T07:04:56Z, -4.2, 0.0, 92.0, nan
2024-03-11T07:34:56Z, -3.6, 0.0, 92.0, nan
2024-03-11T08:04:57Z, -3.0, 0.0, 93.0, 1032.5
2024-03-11T08:34:56Z, -2.4, 0.0, 93.0, nan
2024-03-11T09:04:56Z, -1.5, 0.1, 93.0, nan
2024-03-11T09:34:56Z, -0.9, 0.2, 93.0, nan
2024-03-11T10:04:56Z, -0.4, 0.2, 93.0, 1032.5
2024-03-11T10:34:56Z, 0.1, 0.2, 93.0, nan
2024-03-11T11:04:56Z, 0.6, 0.2, 93.0, nan
2024-03-11T11:34:56Z, 0.8, 0.1, 93.0, nan
2024-03-11T12:04:56Z, 1.1, 0.3, 93.0, 1032.0
2024-03-11T12:34:56Z, 1.3, 0.4, 93.0, nan
2024-03-11T13:04:55Z, 1.5, 0.3, 93.0, nan
2024-03-11T13:34:55Z, 1.8, 0.4, 93.0, nan
2024-03-11T14:04:56Z, 2.0, 0.4, 93.0, 1031.2
2024-03-11T14:34:55Z, 2.2, 0.3, 93.0, nan
2024-03-11T15:04:55Z, 2.3, 0.4, 93.0, nan
2024-03-11T15:34:55Z, 2.3, 0.2, 93.0, nan
2024-03-11T16:04:55Z, 2.1, 0.3, 92.0, 1030.5
2024-03-11T16:34:55Z, 1.7, 0.3, 92.0, nan
2024-03-11T17:04:55Z, 1.3, 0.2, 92.0, nan
2024-03-11T17:34:55Z, 1.0, 0.3, 92.0, nan
2024-03-11T18:04:55Z, 0.7, 0.3, 92.0, 1030.2
2024-03-11T18:35:00Z, 0.3, 0.2, 92.0, nan
2024-03-11T19:04:54Z, 0.1, 0.2, 92.0, nan
2024-03-11T19:34:54Z, -0.1, 0.1, 92.0, nan
2024-03-11T20:04:54Z, -0.3, 0.1, 92.0, 1030.2
2024-03-11T20:34:54Z, -0.4, 0.2, 92.0, nan
2024-03-11T21:04:54Z, -0.4, 0.2, 92.0, nan
2024-03-11T21:34:54Z, -0.5, 0.2, 92.0, nan
2024-03-11T22:04:54Z, -0.6, 0.2, 92.0, 1030.3
2024-03-11T22:34:54Z, -0.7, 0.1, 92.0, nan
2024-03-11T23:04:54Z, -0.8, 0.1, 92.0, nan
2024-03-11T23:34:54Z, -0.9, 0.1, 92.0, nan
2024-03-12T00:04:54Z, -0.9, 0.0, 92.0, 1030.0
2024-03-12T00:34:53Z, -1.1, 0.0, 92.0, nan
2024-03-12T01:04:53Z, -1.1, 0.0, 92.0, nan
2024-03-12T01:34:53Z, -1.1, 0.0, 92.0, nan
2024-03-12T02:04:53Z, -1.0, 0.0, 92.0, 1028.8
2024-03-12T02:34:53Z, -1.1, 0.0, 92.0, nan
2024-03-12T03:04:53Z, -1.0, 0.0, 92.0, nan
2024-03-12T03:34:59Z, -1.0, 0.0, 92.0, nan
2024-03-12T04:04:53Z, -0.9, 0.0, 92.0, 1028.2
2024-03-12T04:34:53Z, -0.8, nan, 92.0, nan
2024-03-12T05:04:53Z, -0.8, nan, 92.0, nan
2024-03-12T05:34:53Z, -0.8, nan, 92.0, nan
2024-03-12T06:04:53Z, -0.8, 0.0, 92.0, 1027.6
2024-03-12T06:05:00Z, -0.8, 0.0, 92.0, 1027.6
2024-03-12T06:34:52Z, -0.7, 0.0, 92.0, nan
2024-03-12T07:04:52Z, -0.7, 0.0, 92.0, nan
2024-03-12T07:34:52Z, -0.4, 0.0, 93.0, nan
2024-03-12T08:04:52Z, 0.0, 0.1, 93.0, 1027.3
2024-03-12T08:34:52Z, 0.2, 0.1, 93.0, nan
2024-03-12T09:04:52Z, 0.5, 0.3, 93.0, nan
2024-03-12T09:34:52Z, 0.7, 0.3, 93.0, nan
2024-03-12T10:04:52Z, 1.0, 0.4, 93.0, 1026.6
2024-03-12T10:34:52Z, 1.4, 0.4, 93.0, nan
2024-03-12T11:04:52Z, 1.6, 0.3, 93.0, nan
2024-03-12T11:34:52Z, 2.0, 0.6, 93.0, nan
2024-03-12T12:04:52Z, 2.2, 0.1, 93.0, 1026.2
2024-03-12T12:34:51Z, 2.3, 0.5, 93.0, nan
2024-03-12T13:04:51Z, 2.4, 0.5, 93.0, nan
2024-03-12T13:34:51Z, 2.5, 0.4, 93.0, nan
2024-03-12T14:04:51Z, 2.7, 0.5, 93.0, 1025.4
2024-03-12T14:34:51Z, 2.7, 0.6, 93.0, nan
2024-03-12T15:04:51Z, 2.8, 0.5, 93.0, nan
2024-03-12T15:34:51Z, 2.7, 0.5, 93.0, nan
2024-03-12T16:04:51Z, 2.5, 0.5, 93.0, 1024.6
2024-03-12T16:34:51Z, 2.2, 0.5, 92.0, nan
2024-03-12T17:04:51Z, 2.1, 0.5, 92.0, nan
2024-03-12T17:34:50Z, 1.6, 0.5, 92.0, nan
2024-03-12T18:04:51Z, 1.2, 0.5, 92.0, 1024.7
2024-03-12T18:34:50Z, 1.0, 0.3, 92.0, nan
2024-03-12T19:04:50Z, 0.7, 0.3, 92.0, nan
2024-03-12T19:34:50Z, 0.3, 0.2, 92.0, nan
2024-03-12T20:04:50Z, 0.0, 0.3, 92.0, 1024.3
2024-03-12T20:34:50Z, -0.4, 0.0, 92.0, nan
2024-03-12T21:04:50Z, -0.7, 0.2, 92.0, nan
2024-03-12T21:34:50Z, -1.0, 0.1, 92.0, nan
2024-03-12T22:04:50Z, -1.3, 0.1, 92.0, 1023.8
2024-03-12T22:34:50Z, -1.5, 0.2, 92.0, nan
2024-03-12T23:04:49Z, -1.7, 0.1, 92.0, nan
2024-03-12T23:34:49Z, -1.8, 0.1, 92.0, nan
2024-03-13T00:04:49Z, -2.0, 0.2, 92.0, 1023.8
2024-03-13T00:34:49Z, -2.1, 0.2, 92.0, nan
2024-03-13T01:04:49Z, -2.1, 0.1, 92.0, nan
2024-03-13T01:34:49Z, -2.0, 0.2, 92.0, nan
2024-03-13T02:04:49Z, -1.9, 0.2, 92.0, 1022.9
2024-03-13T02:34:49Z, -1.7, 0.2, 92.0, nan
2024-03-13T03:04:49Z, -1.3, 0.3, 92.0, nan
2024-03-13T03:34:49Z, -1.0, 0.2, 92.0, nan
2024-03-13T04:04:49Z, -0.9, 0.2, 92.0, 1022.5
2024-03-13T04:34:49Z, -0.8, 0.1, 92.0, nan
